"subject","predicate","object"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/2000/01/rdf-schema#label","Un aviateur dans l'ascenseur"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874004"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874002"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874003"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047844"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/903e640d-73a2-3054-8d04-f6803384d8e7"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://erlangen-crm.org/current/P102_has_title","Un aviateur dans l'ascenseur"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/707620e0-b8bd-37ab-a57a-f2d9ec39bec5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/70edc10e-2589-375f-8f3d-9aee093fafb5"
"nodeID://b3874002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874002","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3874003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874003","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3874004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874004","http://www.w3.org/2000/01/rdf-schema#label","Rock"
