"subject","predicate","object"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/2000/01/rdf-schema#label","Allegro"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f/categorization/1"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246486"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246487"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660588"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660589"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f/categorization/2"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780897"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db677b6d-1863-3f21-8180-75b3a46e2e92"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://erlangen-crm.org/current/P102_has_title","Allegro"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/c247ee05-54ab-3974-89ec-0fec644ff07f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"nodeID://b3660588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660588","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3660589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660589","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4246486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246486","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4246487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246487","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
