"subject","predicate","object"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d675f373-416c-35ec-8683-a5d824cce9a7/interval"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/55eb716f-8c66-34ac-aca1-e1199ab67f63"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221/1"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d675f373-416c-35ec-8683-a5d824cce9a7"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee4b8fe8-d3d8-3fd0-ad13-271e89afec16"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://purl.org/dc/elements/1.1/identifier","20061558"
"http://data.doremus.org/performance/1cbfdc12-4855-3ccd-8681-3d06eb8ba221","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b522a54-23be-317c-859e-325b2f6e8b1a"
