"subject","predicate","object"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/2000/01/rdf-schema#label","Le traité nul. Scène 12. À Paris et loin de sa mère"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15110434n"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15110434n.intermarc"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe/casting/1"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://data.doremus.org/ontology#U71_has_uniform_title","Le traité nul. Scène 12. À Paris et loin de sa mère"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf425829-bc23-37b3-9fb4-a8ec2ee67f84"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe/character"
"http://data.doremus.org/expression/db57519f-109e-3102-ad9b-2ebd49fb12fe","http://purl.org/dc/elements/1.1/identifier","15110434"
