"subject","predicate","object"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148116811"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148116811.intermarc"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60c23f87-a707-3c58-b113-8f346788de06"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b6133f6-7562-37e9-ba2b-4526a1824784"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7c366fc-6b78-314f-a3f1-dfed7b7b9e81"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0761ec60-9801-3142-bc79-2540759b2b4b"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54"
"http://data.doremus.org/work/6a54fe1f-31b2-3488-a071-fec8a54a1cfc","http://purl.org/dc/elements/1.1/identifier","14811681"
