"subject","predicate","object"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/2000/01/rdf-schema#label","Lieder recital"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U167_has_title_proper","Lieder recital"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cd5d3e7-8fa6-3cc7-ac6f-1df36e96c7e8"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f5cb2d1-e05d-306a-abec-34a35572700a"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f562abd7-cd2f-3dee-ba60-8d9a942da2a6"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd1c8d6e-242b-3d1e-946e-7984cfb822af"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fbf0aec-f845-314b-80cb-f85651f5de70"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/311f19d3-eeca-386a-b3bc-d37d5bbd8181"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd7b7699-9332-3d89-a26d-9498e28687ce"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6e8ce64-e167-36b6-9b80-6da61d67dc62"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6c41613-15e2-34df-898c-2e14e950205f"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f435508-da54-3a96-9560-3c96777b2464"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07535295-9ece-3d45-b0f2-4a416f18389a"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8972a339-4516-3a9e-b8bf-cd164eacd0d5"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13f017ed-4116-3095-8823-313b9e8b4513"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/229f1725-941c-369c-986a-b3c560fb7f73"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eb6391d-48bc-30c0-afc9-17453b3cba1f"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/78dc6973-3f64-32ba-ad5f-176afd1450ab"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260110n.intermarc"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/responsibility/1"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Legendary recordings"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/cast/1"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f679bb03-53e4-3eb0-be71-d1216d30dfa6"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/title"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U50_has_annotation","P 1993"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/id/CD509327"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3528610c-b3d6-37f7-978a-c48ea0b08e34"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1c031cd-b901-3256-858d-3c984903539e"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8bf20fd-7ff7-370c-aadf-1de343d5b7b7"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0a9d771-430e-309d-a473-c25a20c2ada3"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a9866c5-774a-3506-a884-8bea0b8c3fd9"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5e480c-2e26-3fdd-9f00-f2d99092018c"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/publication/2"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/publication/1"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/distribution/1"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/distribution/2"
"http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/afa51c99-ad7c-347a-99dc-5df3f36c2d78/title_responsibility"
