"subject","predicate","object"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383106078.intermarc"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9/activity/1"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7df0055e-eebd-351a-b064-668ff76c6144"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4724964-1146-3b1a-a721-3bcc71478db6"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d6fdb1d6-8160-303a-8091-78ca743aed71"
"http://data.doremus.org/event/e529e692-a0cf-3822-b8ba-d2219cfdd0e9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0162a44b-94d0-3f72-8736-be1f35d5f03b"
