"subject","predicate","object"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/2000/01/rdf-schema#label","Siméon Kotko, op. 81"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U167_has_title_proper","Siméon Kotko, op. 81"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e1540da-62a4-376a-85f3-610d350f2b34"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814190z.intermarc"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d/responsibility/1"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d/cast/1"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e704a363-8880-375f-8a4d-df981932b5f1"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d/title"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/de7db6e4-a73e-31ab-80bb-4a8faed03343"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U67_has_subtitle","opéra en 5 actes et 7 tableaux"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0b607fc-94d2-366e-a16b-b16fc3ba0537"
"http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9ac482d5-7946-3038-8d4c-d4dd2b48947d/title_responsibility"
