"subject","predicate","object"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384255810.intermarc"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c6fa89-08a6-362d-b0d7-20958db430f7"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ccb64341-03f0-315a-a9b8-f1f0f0f45e55"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8899c4b7-aeb4-3e46-9dad-8f277516e569"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a7146b4a-6f78-3867-95ec-4e24f422b467"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b67288a5-31a7-36fe-b12b-fbc5f9de5e35"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/906c6812-a210-3d85-aae8-4a7436a694f3"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54da863f-832e-3667-af47-c6c0260f8271"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/deb2730b-d681-357d-9218-d8b98a8bb62c"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/219a387b-9e67-3511-a6a6-5306598e75b3"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65debcaf-9a43-3ae7-9561-4a0b2a38046b"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe76c068-3b01-3eef-8a21-f84935428c7c"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b60d1bec-c767-343c-9f27-9f9ad165f414"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6582a6d5-5d0f-3f59-893c-7a1c6c286c83"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0bb65af-5e2f-3e4b-a6bb-35026d8e7d35"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5d2eb37-436c-34dc-b801-83e9b076f8d1"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/756ea047-a297-3db8-9b86-6e6dda694ed2"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13b702b3-5c4e-3c9f-9b09-04e9f45534bb"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d015002-e74c-3a2d-bdcc-83dcee08a00b"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed7131ab-9bae-328d-8e78-5d44888f002e"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95d20141-6116-3a5e-b2fd-87a333dd22bf"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5eaa7218-53fe-33f7-a77d-dfd8115b44b1"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b82a5ef-010b-3f1d-813c-db6cd54f9a61"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fb87976-93a7-3510-8ec5-2722f0204a4c"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad7a36b6-b210-381a-a0c5-06d2cfd5bd3c"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc0ae650-1e4c-3eb1-96a0-d64d4d397799"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00812ade-72fb-35c0-988a-3b53a9336bec"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71a39bc5-fb73-308b-aa61-86b2125d1078"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8922ab64-7ce3-3f67-a40c-ae7bbced3ec2"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca6ccd1b-9556-3c96-b9e2-83aa742bebe2"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0787e835-e99d-3e92-aef3-e0db4df9db49"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a07ea52-deea-313b-880a-9f77acf6bb50"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1822af90-a4c3-317a-802e-5be88b434f13"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/117d3f12-8670-358a-b2fa-cc81dee1fdff"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d1a92d6-ff94-313d-a788-64dcb3d65197"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e6ac6e2-3340-3e8d-a5c0-52c4fcb4576a"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f240748-cbc0-3222-b534-cd05128af664"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee9d3a0d-cf83-354e-82dc-beed0be5f5da"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7dc884c-fbf5-3b17-b25e-ef8de0c0371e"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77ac9cb4-e6db-3070-86d5-ca696f9d32e7"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56a35f51-2105-3276-a9d1-eb73da958414"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f370869-de83-3067-8269-995df1c42104"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7634aca5-93eb-38ca-acba-88d97e7781f3"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cec2004f-e0f2-3c0d-af7d-81394af26406"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09cac830-ffe0-395d-bd2a-4f15f7928637"
"http://data.doremus.org/performance/7b245376-525c-354f-8479-2a68d7388972","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0"
