"subject","predicate","object"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/2000/01/rdf-schema#label","Serenata"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""If I had a wife"" ; ""Her hand in my hand"" ; ""Little trip"" ; ""Desire like this"" ; ""Love me little"""
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes de Mark Van Doren"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de la Serenata (1991) du compositeur pour ténor et guitare"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114112"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114112.intermarc"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a/casting/1"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U68_has_variant_title","Serenata"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U71_has_uniform_title","Serenades"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad9e4c-2689-3640-b082-e0dbef61db2a"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8a325a8f-2323-3b3b-aad9-86a005e7dbab"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://purl.org/dc/elements/1.1/identifier","16511411"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes de Mark Van Doren"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://erlangen-crm.org/current/P3_has_note","Comprend : ""If I had a wife"" ; ""Her hand in my hand"" ; ""Little trip"" ; ""Desire like this"" ; ""Love me little"""
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://erlangen-crm.org/current/P3_has_note","Arrangement de la Serenata (1991) du compositeur pour ténor et guitare"
"http://data.doremus.org/expression/306b25d7-988c-3c2d-b8c8-de4126cfea7a","http://data.doremus.org/ontology#U70_has_original_title","Serenata"
