"subject","predicate","object"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/2000/01/rdf-schema#label","3 Études de concert, S 144. No. 3"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/2000/01/rdf-schema#label","3 Études de concert, S 144"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/2000/01/rdf-schema#label","3 Études de concert, S 144. No. 3, Un sospiro"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U167_has_title_proper","3 Études de concert, S 144. No. 3"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U167_has_title_proper","3 Études de concert, S 144"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U167_has_title_proper","3 Études de concert, S 144. No. 3, Un sospiro"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374521r.intermarc"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab/responsibility/1"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/52a0343a-bb9f-31fb-84d9-f4bd87a5fe14"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab/cast/1"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U53_has_duration","PT5M04S"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b81ca28-c2dd-368a-98ab-72b3e8cfa087"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab/title"
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/67ed3099-fdf6-3007-90cb-fcdd2de2c2ab","http://purl.org/dc/elements/1.1/identifier","38374521-011"
