"subject","predicate","object"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://www.w3.org/2000/01/rdf-schema#label","Henri Cramer"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09/death"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://schema.org/deathDate","1877"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09/birth"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://xmlns.com/foaf/0.1/name","Henri Cramer"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://erlangen-crm.org/current/P131_is_identified_by","Cramer, Henri (18..-1877)"
"http://data.doremus.org/artist/17a8c4c7-15fb-3f36-aea4-b25507fa2a09","http://xmlns.com/foaf/0.1/surname","Cramer"
