"subject","predicate","object"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282423q.intermarc"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12376c77-7455-3693-89e2-45ed5c93901b"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b89213f6-bdb9-37a8-ba7a-7bf507d1593a"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96fa348f-0310-327c-89dc-ba8cb1cd5de6"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29cb3c17-a0d1-31b6-9647-6e6d2545960b"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9afd7242-8214-313d-b7b1-d32bef06bc64"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac04c266-bfc5-3eae-b6f2-052411e6d2af"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c93066c-d92e-3d9d-abdd-ad8b6a565da4"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e1ae788-eaa4-3e17-9a7b-93c2151869ad"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1f30e1d-b257-382f-8960-b4d618c91566"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0274d7bf-7c1a-3674-b1c1-fda25c445a64"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f756bcb-8839-359b-be1e-cfa7058b950e"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f928bfed-c060-3ba8-8188-7727ae011e48"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75d2ef02-7150-39b9-a66b-2acc4ab163a8"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/beb2f47e-7577-3439-af2f-054da6e166f7"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84080bc0-7e9e-3532-a951-190ac2220476"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ae8db68-ba80-3b71-bb84-0241e139bcd2"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca75a509-d33f-3732-86e7-ac257c0b859d"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/953a63b9-2d69-3dfc-a843-ef6fcddaffda"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2610331-2507-3a3b-8071-b9fbfda2c8c8"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4230c3e0-f045-3acf-a812-f5039e507ca2"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eec8d1c6-db1c-39ca-8b4f-383ee3b0ae1e"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/438c0bc3-ee54-3ae2-9b2f-b5bb81137900"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15d5b681-c3e5-3393-9c14-f98ecf761c19"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15d66d85-ef9f-38c0-bc86-aa25921b2519"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68f522c7-bbd7-37e6-9ac3-dab8b18d9aea"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbd5ab7a-cd21-3a82-ac66-dc97aad3093a"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b204006e-c5c7-3ddb-a81f-4cc9b1309971"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7026c5a6-2a7f-3cee-97a9-44addb2f902a"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97694ac6-4646-38df-ba4f-d5f1c3257b5a"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7f37532-820a-315e-b3c2-32f0388f1fec"
"http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5345da1-2a71-38ab-85a5-ae29d02a2abe"
