"subject","predicate","object"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F, K. 376"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in F, K. 376"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e/responsibility/1"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3a4e6780-3727-3d55-a0df-15095e4c2da7"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e0dee18-4f5d-3b8f-a80f-e0040fd3f5d4"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e/title"
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e","http://purl.org/dc/elements/1.1/identifier","38297622-001-013"
