"subject","predicate","object"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 23 janvier 1788"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935649z.intermarc"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739/interval"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97b649aa-c450-3737-804c-41c43819cf2c"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739/activity/1"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3a0bac3-4ef0-380b-95b4-6c48ad4d2227"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/event/e2e053b8-d60c-308c-a826-e9f757b4e739","http://erlangen-crm.org/current/P3_has_note","Date de composition : 23 janvier 1788"
