"subject","predicate","object"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Die Entführung aus dem Serail"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Ouvertüre"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de L'enlèvement au sérail"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail. Ouverture"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139956198"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139956198.intermarc"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62/casting/1"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62/catalog/KV_384"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de Die Entführung aus dem Serail"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de L'enlèvement au sérail"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U68_has_variant_title","Die Entführung aus dem Serail. Ouvertüre"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U68_has_variant_title","L'enlèvement au sérail. Ouverture"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U71_has_uniform_title","Die Entführung aus dem Serail. Ouvertüre"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/700c1009-cb06-3821-8e8c-5302fdc55279"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://purl.org/dc/elements/1.1/identifier","13995619"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U70_has_original_title","L'enlèvement au sérail. Ouverture"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de L'enlèvement au sérail"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U70_has_original_title","Die Entführung aus dem Serail. Ouvertüre"
"http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de Die Entführung aus dem Serail"
