"subject","predicate","object"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ed6a391-c3f8-344f-9eaf-6774a14f8497"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/355f94f6-1c39-3425-a65a-f196c73285f4"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/expression/57e9e106-b131-388d-b7a7-ee9c852289d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
