"subject","predicate","object"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150356"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150356.intermarc"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fe98caa-e243-39b3-94b8-07b5cee8fcea"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c12275b-02df-3231-bea8-c15ad51c2424"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fb7ba03-c269-32b5-a388-a7d99566912c"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/621e5de2-1cd6-3429-9078-26ffa5e06d8d"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87200a61-cea5-3a21-bd25-37499daca922"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7478cf1-a1f6-3b9b-88d7-de6426a8ce79"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6da07c61-4450-3846-8414-78474f15253e"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b51712e-3754-32ae-aa12-3a5f120c67ec"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25b1d4a3-baea-3977-aebd-66b5121f657a"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c80b98-52e6-3fd8-9d1e-1590955503c8"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed131659-c7ac-38e9-a4b1-2b000e2c0854"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a59ade5-48e3-395d-abb3-292e48e455ac"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6efd70f-8871-312c-8c42-d839f8d54299"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4ca1cfc-4dfd-3b8b-86ad-9895ad1c988f"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68f00ac5-3dbb-319d-a972-fef3feb3d5a3"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8e953d9-cbcb-39e4-ae72-ce522762005b"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58b9c04f-9aa9-30bd-8343-6a0fc87220fc"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3da4fe4-96e6-330a-bdd6-5ff102461d4d"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/work/d31171b6-c5aa-3f78-8503-58452daf314a","http://purl.org/dc/elements/1.1/identifier","13915035"
