"subject","predicate","object"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382416356.intermarc"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960/interval"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/607b9732-a682-35ec-a1a9-e225a06c7605"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b490813-5529-3bdb-a79d-6a318f364232"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72a1ff50-8892-37fa-9eba-ee24c83d338a"
"http://data.doremus.org/performance/b72f4173-0f8f-3dbe-ba47-5ff3bf385960","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dd46eb4e-058a-3b26-89c9-3482e03a22f6"
