"subject","predicate","object"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/2000/01/rdf-schema#label","Klarinettenquintett A-dur, KV 581"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://data.doremus.org/ontology#U167_has_title_proper","Klarinettenquintett A-dur, KV 581"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257249f.intermarc"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50c64dbb-6778-3d96-b9a6-e01b9b3b60a1"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89548d4f-6164-3ec2-a87c-b0c0e1cadb34"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac/title"
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/bd73cd36-2cd6-3122-85d5-605d1eb182ac","http://purl.org/dc/elements/1.1/identifier","38257249-006"
