"subject","predicate","object"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa2e11a6-a25c-3c2a-b1cf-7e83644a5628"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e078fee0-4dae-38bb-ad4b-a06399ed0996"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5945ec53-459f-3a24-8174-038e315ec0a9"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/686a5b1c-7fa9-3e73-9333-d050597fcc4a"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6d5a88c9-fafa-39b9-9c01-068bbf03af25"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2107b71d-4db4-37e8-9147-5c81224e0dad"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fb6c743f-11ef-3cef-8370-8d97e168485d"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/90c844c5-8ea4-3857-b744-b93293c93461"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/888f04c0-5c67-34ae-8125-1bb897d05929"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fbacf504-e8a0-3931-9bc7-a7c6327305cc"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2"
"http://data.doremus.org/editing/d5d9e406-b0d4-3d87-8025-a6683d02aa5c","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
