"subject","predicate","object"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/2000/01/rdf-schema#label","Symphony N °.24 in B flat, K.182"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://data.doremus.org/ontology#U167_has_title_proper","Symphony N °.24 in B flat, K.182"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384408722.intermarc"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4cdbe7c-9766-3dea-90d1-ea280cdd0546"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18216dc1-9353-3c7b-821e-51dba44ae6d7"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60/title"
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/a0970dab-b180-3370-9fe0-deaed8c9aa60","http://purl.org/dc/elements/1.1/identifier","38440872-004"
