"subject","predicate","object"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/2000/01/rdf-schema#label","Finale : rondo vivace ma non troppo presto"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Piano Filipo Molitor 1800"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248899"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248902"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248900"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248901"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9/categorization/3"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663002"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663003"
