"subject","predicate","object"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304835t.intermarc"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7f2577c0-b881-3545-a774-e65b391acc93"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129/interval"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f007a5a0-a308-3f9c-87e3-d39cd72690d2"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12b2d712-b6f2-3be3-8e66-36de1c9353bc"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/157fe4e8-1333-3974-97fb-73de9332a9e8"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6591fa1a-4653-31bc-a599-f16ccdcce2d4"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da799743-5546-35c9-89e7-062c2472ffc6"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0292d9c5-51f1-3f0a-8235-3e4d78bb9e40"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de4f2d76-a126-372c-87a3-63380352a608"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/105e8d19-1c18-3e6d-ac55-63bd8d846cb0"
"http://data.doremus.org/performance/8f177d7b-1b9d-3702-a254-a2f386db8129","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/971659bd-f96c-3a39-95be-d37c60dfd4cb"
