"subject","predicate","object"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c/activity/1"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6c9cd595-3c24-3988-aa81-e3ba22aa8a5b"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/502a2a6a-1f51-34c9-8abb-03039b236949"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/36e38ba1-6a9c-38b9-b6ed-4974d6f312b2"
"http://data.doremus.org/event/5cd41232-b406-306d-9d00-404ce5aca02c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/af438358-1549-3831-a23b-fa86052fd52a"
