"subject","predicate","object"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290955f.intermarc"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961/activity/3"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961/activity/2"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961/activity/1"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f380aa11-0f46-3324-906c-bb9a84901b29"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3ba57b2d-a290-3d56-9e4d-8128475dfabe"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fecf410b-e59b-3d0c-b6c4-8fdee3811b58"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ca2d836-de35-3d01-a963-ad9a0667d64f"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c4a114-3d2a-34ea-8d07-563a489812e9"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08b964cc-b7be-3a5b-ae0d-fd303700c425"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3dabe4ae-e004-3eef-829f-fa360495b584"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/091cda04-9f0a-39ca-9aff-82cf27a580db"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ac5eddb0-bda3-329c-ac6b-7c9b1c70a06d"
"http://data.doremus.org/event/5527c288-7504-3fec-884a-448d13342961","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1b5006bd-7f74-3f31-8546-9f3447941649"
