"subject","predicate","object"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Livre 2. FL 131"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Brouillards"" (no 1) ; ""Feuilles mortes"" (no 2) ; ""La puerta del vino"" (no 3) ; ""Les fées sont d'exquises danseuses"" (no 4) ; ""Bruyères"" (no 5) ; ""General Lavine eccentric"" (no 6) ; ""La terrasse des audiences du clair de lune"" (no 7) ; ""Ondine"" (no 8) ; ""Hommage à S. Pickwick Esq. P.P.M.P.C."" (no 9) ; ""Canope"" (no 10) ; ""Les tierces alternées"" (no 11) ; ""Feux d'artifice"" (no 12)"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139114329"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139114329.intermarc"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4/casting/1"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4/catalog/FL_131"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. Piano. Livre 2. FL 123"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Livre 2. FL 131"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36263e1f-4599-3421-99ac-9b57da915360"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://data.doremus.org/ontology#U10_has_order_number","Livre 2"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://purl.org/dc/elements/1.1/identifier","13911432"
