"subject","predicate","object"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e/catalog/d-143"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/103b3b13-9413-32f3-93d0-efdfe148878a"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/0a2cd2c5-f0bf-409b-a22c-ba1027817e70"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/65ac1bec-94f4-477f-83c5-4d171c704b4e"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ab7d9ea0-4f7b-4d46-9697-38465829d401"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3741de37-d20e-4695-a499-deaac98719d2"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8852b1ab-ac4b-4542-a6a1-a451b718f495"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/P102_has_title","Modération"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/current/P102_has_title","Genügsamkeit"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/22223f24-b055-33b8-a9e2-6e502a3c303e"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5e84196f-1a6f-3799-8a16-e1332b9e80cf"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e/opus/1"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/240b6935-909d-4e57-9326-17ec9cf132bf"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://purl.org/dc/terms/identifier","54309"
"http://data.doremus.org/expression/c66731de-a292-3564-b6a9-0e53ac11d51e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/65ac1bec-94f4-477f-83c5-4d171c704b4e"
