"subject","predicate","object"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/2000/01/rdf-schema#label","Sonatines"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802981w"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802981w.intermarc"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33/casting/1"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatines"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99e4a47b-d188-37b1-86d4-a06230b37ab1"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33/opus/36-4"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://purl.org/dc/elements/1.1/identifier","14802981"
"http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
