"subject","predicate","object"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018640r"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018640r.intermarc"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9034c50-8ffa-37f0-882a-b392e7441b46"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a7054b2-d021-3849-bc67-086a176b7b28"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd53cfeb-36cb-3063-b04a-e3253043d71e"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/795ca278-3ea7-3d0d-a41c-932857972ba9"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/611f83d3-a1e1-361f-83e1-1d6a6359c9d5"
"http://data.doremus.org/work/416a73d1-d49a-31d5-8ae5-d421e2f1281d","http://purl.org/dc/elements/1.1/identifier","14018640"
