"subject","predicate","object"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1891"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965460j.intermarc"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf/interval"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/87a0a5df-e131-3eb6-a55c-a8a4348e36a7"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf/activity/1"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8ceb72b-b414-30e1-923b-a41e8aa55d3b"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954"
"http://data.doremus.org/event/756e1f85-bf4e-3c43-b202-6a4709bac9cf","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1891"
