"subject","predicate","object"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/2000/01/rdf-schema#label","Suites. Piano. Do majeur. KV 385i"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139922450"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139922450.intermarc"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586/casting/1"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586/catalog/KV_385i"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Piano. Do majeur. K 399"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Piano. Do majeur. KV 399"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Piano. Do majeur. K 385i"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Piano. Do majeur. KV 385i"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f03bc67e-9d25-3dbe-b3e6-17fbd4c1a556"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://purl.org/dc/elements/1.1/identifier","13992245"
"http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
