"subject","predicate","object"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Clavier. KV 404b"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139658610"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139658610.intermarc"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1/casting/1"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1/catalog/KV_404b"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Clavier. K 404b"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Clavier. KV 404b"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3be0f5e9-7e02-329a-9ee9-ab50eb316f69"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1","http://purl.org/dc/elements/1.1/identifier","13965861"
