"subject","predicate","object"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/2000/01/rdf-schema#label","Davide penitente KV 469 : ""A te, fra tanti affanni"", n°6"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870948"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870949"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870947"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994723"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c753bf3-edde-3f6f-a3b3-808831328d08"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://erlangen-crm.org/current/P102_has_title","Davide penitente KV 469 : ""A te, fra tanti affanni"", n°6"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7b110121-ea62-3ffb-869c-a01822724f38"
"nodeID://b3870947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870947","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b3870948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870948","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3870949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870949","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
