"subject","predicate","object"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 6, K 281, 309, 331"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 6"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 6, K 281, 309, 331"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 6"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ff92910-6055-3bd2-b5e5-88622ea4806a"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd80fc5c-b42e-3e2a-b9de-bb7b287f6e48"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73e1c435-89f7-38c1-8d0c-a608c3846c29"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ac53a1d5-7ebb-3943-8034-f502912c3621"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184386n.intermarc"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/responsibility/1"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/cast/1"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b72d2e7-57b0-34c3-b719-f2a25219fe98"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/title"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1987"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/publication/2"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/publication/1"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/distribution/1"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/distribution/2"
"http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b1f9bbab-e107-3f6e-98d5-5cd5085ba8b3/title_responsibility"
