"subject","predicate","object"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382752617.intermarc"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c2666e01-7135-31ca-bb6f-5f310aae6720"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213/interval"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/babd8d51-4438-3bd3-8c25-a93c5ea616ba"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3a47d19-3db3-3c26-8624-23c6283c9846"
"http://data.doremus.org/performance/c5f02530-965d-3fcc-9871-a8a575aa0213","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e48b74bf-66d1-3297-b19f-9ca699011ec9"
