"subject","predicate","object"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2000/01/rdf-schema#label","Laura Mikkola"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2000/01/rdf-schema#comment","Laura Imola Mikkola (born 3 February 1974 in Helsinki) is a Finnish pianist. Laura Mikkola, having previously won Pretoria's UNISA TRANSNET and Helsinki's Maj Lind competitions, and been awarded the XII Paloma O'Shea Competition's contemporary music prize and a grant-prize, was second to Markus Groh at the XIII Queen Elisabeth Music Competition. She has performed internationally since the mid-90s."
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2000/01/rdf-schema#comment","Laura Mikkola (née en 1974 à Helsinki) est une pianiste finlandaise."
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Mikkola"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb146375353"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008159746X"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb146375353.intermarc"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://schema.org/birthDate","1974"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbcc9566-88d5-3a9a-8c75-508215f00ac8"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helsinki"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7/birth"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://xmlns.com/foaf/0.1/name","Laura Mikkola"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://purl.org/dc/terms/identifier","129747"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://purl.org/dc/elements/1.1/identifier","20140165"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://purl.org/dc/elements/1.1/identifier","14637535"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://erlangen-crm.org/current/P131_is_identified_by","Mikkola, Laura"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://erlangen-crm.org/current/P131_is_identified_by","Mikkola, Laura (1974)"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laura_Mikkola"
"http://data.doremus.org/artist/822767b4-e37a-34d6-8eaf-2d18beb26ee7","http://xmlns.com/foaf/0.1/surname","Mikkola"
