"subject","predicate","object"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/2000/01/rdf-schema#label","Eichendorff-Liederkreis Op. 39"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/2000/01/rdf-schema#label","Vier ernste Gesänge"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U167_has_title_proper","Eichendorff-Liederkreis Op. 39"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U167_has_title_proper","Vier ernste Gesänge"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2b4e19b-8310-37f2-b699-2889af676977"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70a42ee0-f794-3a89-a61e-2299a1a3b48a"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0952ea4-d923-3f56-bcab-587ca7566d9e"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ee09365-8f23-37bd-b5de-e789c236ae83"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4db0056-294f-304e-8efa-a7aca0de6549"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b43f87a-5111-361a-8ea4-d4fcfa1b63e1"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e39c6a6-db3e-3f89-8393-e022c4067fcc"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa6937a9-86fd-36f7-a542-01934aa3b7b8"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72b395de-e5e8-30ee-ae3e-36cf432e37a5"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a30174cd-219a-3670-8be1-d89a19696832"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bdff47a-8cf3-3bfe-9fda-4aa78e9410d7"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cf8baff-cf53-3da3-9304-b608433d2379"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea993eeb-9de3-3802-9119-90ea806f988d"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284998g.intermarc"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/responsibility/1"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/responsibility/2"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/cast/1"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3b8f4d-8811-3f9e-bf45-0af0bc1650f8"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/title"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1994"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/id/9031748722"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d265af-3795-33dc-a418-35964c33b20b"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72dbb5a5-671e-368d-8eed-79425a35543f"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7228ceb-aa56-3d9d-b67f-b32399e94264"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d0f2747-324e-3add-9416-c6a75d15bc84"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a99daaa7-ef43-3df6-a9e3-670f7b8333a5"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b18f642-b676-3539-afc2-3bd920b8b68e"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d6aaa4e-ad33-345e-a7c8-d32b579659e2"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/830f1f73-81e4-388b-b831-8bb82b7c9e9e"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/publication/2"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/publication/1"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/distribution/1"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/distribution/2"
"http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7d236de6-790f-3d95-b422-0515e4d7b715/title_responsibility"
