"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#note","Usare per le esecuzioni teatrali di danza e pantomima, ballo di corte e simili"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#note","Use for theatrical exhibitions of dance and pantomimic action, ballet de cour and similar"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#prefLabel","ballett"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#prefLabel","ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#prefLabel","balletto"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","singballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","marchenballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","turnier-ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet royal"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet comique"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet à entrées"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","balletto allegorico"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","grand ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","musique de ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","balletto comico"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","azione coreografica"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet blanc"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","balletto pantomimico"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet divertissement"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet d'action"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet mascarade"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet de cour"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet mélodramatique"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","militärballett"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ballet pantomime"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","coreodramma"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","ross-ballet"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#altLabel","gran balletto"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12138226d"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/46"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/bt"
"http://data.doremus.org/vocabulary/iaml/genre/bt","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_ballet"
