"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#note","Except where an individual code has been assigned to a specific form"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#prefLabel","chanson"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#prefLabel","song"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#altLabel","chansons"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/chanson"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/chanson"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/sg"
"http://data.doremus.org/vocabulary/iaml/genre/sg","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
