"subject","predicate","object"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach. Les Tempéraments. Clément Geoffroy"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/d3a1969f-262f-3750-a3f6-9c3f04dc1dbf"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885516"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885517"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885515"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015849"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U68_has_variant_title","Clément Geoffroy : Johann Sebastian Bach (concert sans public)"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac2da4b5-d099-3c93-a999-15579d9ddf36"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/918e190e-51af-3eef-90fe-dba689438fe9"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015/1"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/034815c3-fe4a-37cb-aff8-e07f9c9d0cda"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/current/P102_has_title","Johann Sebastian Bach. Les Tempéraments. Clément Geoffroy"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/without_audience"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U193_used_historical_instruments","Clément Geoffroy joue sur le clavecin Sidey, copie de Jean-Henry Hemsch (collection du Conservatoire de Paris)"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://purl.org/dc/elements/1.1/identifier","1015849"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://data.doremus.org/ontology#U205_has_cast_detail","avec Clément Geoffroy, clavecin"
"http://data.doremus.org/performance/4365f2ec-dd09-3722-96f5-d56c83613015","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19ddeb97-26bb-3be4-938e-4e33d4f0c801"
"nodeID://b3885515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885515","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3885516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885516","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3885517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885517","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
