"subject","predicate","object"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/2000/01/rdf-schema#label","The little nigar"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/2000/01/rdf-schema#label","Le petit nègre"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/2000/01/rdf-schema#comment","Niveau : moyen"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/2000/01/rdf-schema#comment","Cakewalk"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911406r"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911406r.intermarc"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c/casting/1"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c/catalog/FL_122"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U68_has_variant_title","The little nigar"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U68_has_variant_title","Le petit nègre"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U71_has_uniform_title","The little nigar"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b43e3d64-c256-31b9-9943-c286565be8b7"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://purl.org/dc/elements/1.1/identifier","13911406"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://erlangen-crm.org/current/P3_has_note","Niveau : moyen"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://erlangen-crm.org/current/P3_has_note","Cakewalk"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U70_has_original_title","Le petit nègre"
"http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c","http://data.doremus.org/ontology#U70_has_original_title","The little nigar"
