"subject","predicate","object"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382529522.intermarc"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/87aec419-39e0-3a62-ae1f-adbd434f9f8d"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df/interval"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ceb57ec6-167c-3cb2-9ced-9c2d991beaec"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad0b9160-9799-3713-8209-ad52388578e2"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58712bad-d436-3d52-82d0-268a9f28d454"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de3091a4-7bb8-3e9c-92a5-b7205d972330"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53909be2-2ca5-34cd-a664-3bb334b9fc7c"
"http://data.doremus.org/performance/ed34ed16-0ab9-3ebc-b412-eb1d199e20df","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47b9f8f1-9dbd-35a5-b1c1-fcbfcc60df61"
