"subject","predicate","object"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni : ouverture"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875477"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875478"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875479"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875476"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975735"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebee0be3-2337-3d6a-a538-326b4f5eca0e"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://erlangen-crm.org/current/P102_has_title","Don Giovanni : ouverture"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/a7268335-17c9-3d60-bbe4-ae20aef6f82f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3875476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875476","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3875477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875477","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3875478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875478","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3875479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875479","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
