"subject","predicate","object"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17891200"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340670.intermarc"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1/interval"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8cd89448-5d82-340d-b584-599567cd9180"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1/activity/1"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de88993d-612b-3bf7-aa74-ffc66b734504"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5ee2b662-8d01-3c64-b269-3a8c899e07b1"
"http://data.doremus.org/event/b9700cff-0132-3031-aab4-da5222349ff1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17891200"
