"subject","predicate","object"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258781j.intermarc"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f/activity/1"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/18d85423-086c-32f1-a654-c863e549e0da"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/432c0b42-036a-388d-a1c3-ad2935476245"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9ae37cf-634b-3ebc-83e4-eb26c2e695cf"
"http://data.doremus.org/event/628d486c-61fa-3bb3-b37c-5397668c5b0f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dc4fa0db-d30f-3280-9e42-05a3203ee6cb"
