"subject","predicate","object"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante pour violon, alto et orchestre, en mi bémol majeur K 364"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879007"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879010"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879011"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879008"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879009"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1072946"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6a7bf34-a55f-3d71-80a8-94eacfab7d4d"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante pour violon, alto et orchestre, en mi bémol majeur K 364"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/1c94c629-62e0-32b2-a5af-114121b9f8c9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
"nodeID://b3879007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879007","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3879008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879008","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3879009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879009","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3879010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879010","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3879011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879011","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
