"subject","predicate","object"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/2000/01/rdf-schema#label","À la rencontre de Mozart"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U167_has_title_proper","À la rencontre de Mozart"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1b36cd3-7c3c-3ad5-b563-4ce65f3ca6ab"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7ce8575-0ddf-3a7b-805f-1bb63a16c856"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b1351ad-1f29-3f44-b649-fc83f9cc24ee"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5c235bb-8f83-3157-99aa-4f29c2683c15"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5539db0-34ac-36a1-bd67-990234b07008"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2564abca-ce77-38ad-8d70-95cc6a5d9e07"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/015f5618-e4d8-3190-87f2-beb36640e2ec"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdbcd0af-1cd0-350f-99f4-4a6812ac1cb8"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e125e26e-014f-319a-b275-930824f9f625"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/038ae14b-f4b4-349a-88e8-24aa4d56bbe5"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433019x.intermarc"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les classiques d'Eve Ruggieri"
