"subject","predicate","object"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/2000/01/rdf-schema#label","Flute quartets n °1-4"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://data.doremus.org/ontology#U167_has_title_proper","Flute quartets n °1-4"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205886s.intermarc"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0777411a-bc43-34a3-8639-eac9759da9d6"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533/title"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://purl.org/dc/elements/1.1/identifier","38205886"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3a02841-1ec8-3e7e-af64-48fedbf93faf"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f508188a-d7a9-33f9-bbeb-f442ede78c6d"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f59ba51-fc09-3f31-b3cb-6e2b2f9850d1"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/43cef511-66d0-34a6-9931-3ef2bb1436d7"
"http://data.doremus.org/manifestation/d8f574f8-104d-35c5-8eb8-f2195271f533","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6b167131-c111-36fa-ae5b-ac0fdb70413f"
