"subject","predicate","object"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#CLU53_should_have_duration",4503.03
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4565970"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a16ec31-dce2-3faa-81a8-731666e05f01"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7d45d5c6-1f54-30ca-9aa9-667b2196870a"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4565969"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://purl.org/dc/elements/1.1/identifier","38393848"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930/distribution_right"
"http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ea650273-2568-32a5-8dee-dc192015c930/communication_right"
"nodeID://b4565969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4565969","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4565969","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4565970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4565970","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4565970","http://erlangen-crm.org/current/P91_has_unit","disque compact"
