"subject","predicate","object"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/2000/01/rdf-schema#label","Madama Butterfly. Un bel dì"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/2000/01/rdf-schema#label","Madama Butterfly"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288593m.intermarc"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c9118f1-1445-339d-93c2-654dd3e4dcf0"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://erlangen-crm.org/current/P102_has_title","Madama Butterfly. Un bel dì"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://erlangen-crm.org/current/P102_has_title","Madama Butterfly"
"http://data.doremus.org/expression/d0116957-0e64-3e0f-9bea-18839828d0c2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
