"subject","predicate","object"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/2000/01/rdf-schema#label","Fleur de Bretagne"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/2000/01/rdf-schema#label","Gentille charentaise.. [etc]"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous a Ligugé"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U167_has_title_proper","Rendez-vous a Ligugé"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U167_has_title_proper","Fleur de Bretagne"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U167_has_title_proper","Gentille charentaise.. [etc]"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11701"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11512"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381042783.intermarc"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8e07272-df8f-3081-9a39-7ade00734258"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f/title"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://purl.org/dc/elements/1.1/identifier","38104278"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b2cc6fe-77a2-3efe-829a-661f8d750fc9"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c763ad34-f29b-3c67-9d18-e17120bb12c5"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6dfede7-e886-33e4-a12a-af6a6852ef6d"
