"subject","predicate","object"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/2000/01/rdf-schema#label","Danses hongroises"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/2000/01/rdf-schema#label","Hungarian dances"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Bonn"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980571p"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13980571p.intermarc"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5/casting/1"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U68_has_variant_title","Danses hongroises"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U68_has_variant_title","Hungarian dances"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U71_has_uniform_title","Ungarische Tänze"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a58bee3-3f3d-3715-88af-34b9cd916806"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5/opus/1-5"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://purl.org/dc/elements/1.1/identifier","13980571"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://erlangen-crm.org/current/P3_has_note","Éd. à Bonn"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U70_has_original_title","Hungarian dances"
"http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5","http://data.doremus.org/ontology#U70_has_original_title","Danses hongroises"
