"subject","predicate","object"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#label","Sir Roger Norrington, Camerata Salzburg"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000001400_DATA"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000001400_CDM"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000001400_DVDR"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000001400_DATI"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000001400_CDA"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8b5e739d-aade-3e7d-babb-5e26e3905672"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/62c9dcf5-ece3-3038-8093-0c9d4b6a49b5"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24b5e024-8077-3df4-9d2a-99e06d089af6"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52b68587-413f-3e22-b9fd-34e9fe06fa56"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P102_has_title","Sir Roger Norrington, Camerata Salzburg"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://purl.org/dc/elements/1.1/identifier","0688676"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P3_has_note","CMAU000001400_CDM"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P3_has_note","CMAU000001400_DVDR"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P3_has_note","CMAU000001400_DATA"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P3_has_note","CMAU000001400_DATI"
"http://data.doremus.org/manifestation/e2202bcc-246c-376d-ab65-3a0715a42311","http://erlangen-crm.org/current/P3_has_note","CMAU000001400_CDA"
