"subject","predicate","object"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°3 en ré min WAB 103 ""Wagner-Sinfonie"""
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://www.w3.org/2000/01/rdf-schema#comment","Version révisée de 1889
1. Mehr langsam misterioso
2. Adagio
3. Ziemlich schnell
4. Allegro"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067401"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e/catalog/WAB_103"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://erlangen-crm.org/current/P102_has_title","Symphonie n°3 en ré min WAB 103 ""Wagner-Sinfonie"""
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://purl.org/dc/elements/1.1/identifier","20067397"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://erlangen-crm.org/current/P3_has_note","Version révisée de 1889
1. Mehr langsam misterioso
2. Adagio
3. Ziemlich schnell
4. Allegro"
"http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2067401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067401","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
