"subject","predicate","object"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en Ré Majeur K 136"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre
1. Allegro 
2. Andante 
3. Presto"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046284"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10/catalog/K_136"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://data.doremus.org/ontology#U68_has_variant_title","Divertissement"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://erlangen-crm.org/current/P102_has_title","Divertimento en Ré Majeur K 136"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://purl.org/dc/elements/1.1/identifier","20059206"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://erlangen-crm.org/current/P3_has_note","pour orchestre
1. Allegro 
2. Andante 
3. Presto"
"http://data.doremus.org/expression/29b88351-55cd-33a4-b28e-9e036444df10","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2046284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046284","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
