"subject","predicate","object"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/2000/01/rdf-schema#label","Mazurka brillante"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14831149k"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14831149k.intermarc"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4/casting/1"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U68_has_variant_title","Mazurka brillante"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Do dièse mineur. No 2"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/431a116c-463e-3002-bfaf-8ec4a9fb3816"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://purl.org/dc/elements/1.1/identifier","14831149"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/801d1189-66f8-3a66-9d4d-647931465ca4","http://data.doremus.org/ontology#U70_has_original_title","Mazurka brillante"
