"subject","predicate","object"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://www.w3.org/2000/01/rdf-schema#label","Cantate n°3"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://www.w3.org/2000/01/rdf-schema#comment","(Création mondiale), (Commande de Radio France)"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051779"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://erlangen-crm.org/current/P102_has_title","Cantate n°3"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/101"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://purl.org/dc/elements/1.1/identifier","m20061725"
"http://data.doremus.org/expression/1fe1d703-0607-33af-89bc-e7614feb4d05","http://erlangen-crm.org/current/P3_has_note","(Création mondiale), (Commande de Radio France)"
"nodeID://b2051779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051779","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
