"subject","predicate","object"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/2000/01/rdf-schema#label","Songs"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U167_has_title_proper","Songs"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c43fc21c-3a93-33d3-a9e2-a8ff856e52f4"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4223af1-6102-386b-8bef-ca5b746a9c5e"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2366f0b-3015-3dd5-84d4-55adfd6fdb81"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3daba344-aab3-3c1a-96c4-383ddd465c68"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f54c596-2fab-3bc8-b3f5-80020f0ccc36"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11c33cfe-afc3-3fea-82e3-3806445a9ec8"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16ddf2c0-fa31-3c89-a230-b572979c1a51"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07af140e-dbc3-342e-8ff2-1e6462cf0119"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3cd7f1f-d754-3655-a6f8-8e91bb08edda"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d57f45ba-ac33-3078-b98c-bbf4868ad3fb"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/297f42de-b848-31a6-b8b0-4875df032c6f"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/635d0660-013b-370e-bc75-9e106a69f7bb"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e238e8b4-d55f-37d5-8b3e-a88198f2abe5"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b1dae82-09a1-3851-90af-5c7178e33b0e"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fa0c119a-809c-3a47-932e-4e32b5df517d"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201540p.intermarc"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/responsibility/1"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","20th century classics"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/cast/1"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03cfd1bc-100f-3c7c-905d-26c6631f11ed"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/title"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2eb04f1d-8c60-3489-b41e-74640235fe08"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Polygram-Division Polydor, P 1982"
