"subject","predicate","object"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/2000/01/rdf-schema#label","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0985334"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8caf9fd5-7fb6-3b9f-8968-0a104cba41f3"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7775a071-0efb-3738-a34d-27c58f903840"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e25da36d-e32e-3ce7-8407-30f114b95d01"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4e26518b-267e-39e1-b19a-a030d7bd0286"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1cb4be24-f21d-330d-a939-9233132ed11c"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a42999e6-07c4-37cb-acfc-292d47bd9214"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b670f475-7ff7-3324-a2e9-5d31f2615acc"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5dc9e721-fd24-3927-8547-b229a2d939c3"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe5d5d93-0094-366f-aa0a-f3fd66479845"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b33cc6a-a5fe-3123-9c46-605d5da8e79e"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7daf8d94-a9c0-3549-8e30-78c25597e05a"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83fe2bd2-295d-3d86-8691-927ddffbe5a2"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b81c1db-2801-3ca7-81a7-fc9f39907452"
