"subject","predicate","object"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/2000/01/rdf-schema#label","Les grands maîtres de l'opéra. Mozart"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/2000/01/rdf-schema#label","Les grands maîtres de l'opéra"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U167_has_title_proper","Les grands maîtres de l'opéra. Mozart"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U167_has_title_proper","Les grands maîtres de l'opéra"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b2ad3f0-91ad-3b99-bdfe-96c5d5efec48"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c745112-84f9-37c1-b0d1-6e70e4b7bddb"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eb65b66-a997-38c2-89d5-b46430a7c7c5"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3b34eb5-c731-31bc-9ec7-658f61e5dafa"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9b115d9-9d50-3bfd-a76d-1ea5186cbb52"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35d4e2a3-c6cb-3cdd-b02d-e974d5060dd0"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef0cd24b-afa3-3d8b-a0b8-72d8d4d576e9"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfda95fb-f87e-393b-8653-aba528b02b77"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7114b3d3-41fc-3a78-a581-739c8208c4cb"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1176c3a-9b2b-35b1-ad3d-02dc5c2aa1f0"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1da49171-bb09-3f63-856a-18ef89fb9201"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c2d167b-26b5-3718-9453-b7ed9595751e"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd9a3c64-fc48-38da-82b6-ac0870f26709"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cc2a1fe-4ec8-3e9a-a242-18e974031c46"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29d85b35-2bb3-3569-89da-aef7ca664d58"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d99091b4-2df7-3718-9a59-a8a1482f862f"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43bd1c1e-24fb-3f21-8a23-f2d2823936fa"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd1d5b79-a4a3-3ce1-9cc0-9208eb27096e"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5168d8c7-47af-3522-9722-0fcc32cc5fab"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce5e7452-4a22-307a-9652-18306d40a764"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fd73d3b-1cf4-339f-972d-aeb2dfa1e958"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e95e72b6-c745-35c7-ac3d-b5bcd996f868"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/436f4dc2-21a1-3263-be84-c8be6d16b0aa"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f108a4f-32e9-35ca-99c6-bbbd76698fab"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b500510f-b047-3a21-8019-d83b5aca9f6f"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58838c11-4b53-3caf-a15e-47033339a6fa"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad828e64-8184-386e-9c6f-cf1141b75bee"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57773c61-50a8-386a-be65-bb552315756b"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c17e486f-9ca2-381f-a21b-81308b2fcf3d"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3652c49-dceb-3779-beba-3c4ff8f3ab95"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb39c689-a47a-3c81-880c-9c7aa193c21b"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be545e0d-eedc-378a-a9b6-a8341183bb8d"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28025688-ceb5-3aa3-b903-d82ab3e0a6aa"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41a739bd-524f-3889-ad2c-166be29f12a0"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fd4d909-af68-3a86-b2fb-5530a939623c"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72c1d28a-1268-3323-a905-96cff7eba215"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b75a202-3bd2-3170-b94c-51f96e4a7a22"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1386bce-e518-3e9b-ae2e-54e692886e3c"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b26d4a5-29ac-3dc5-b562-aa05f307b028"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c20ee153-577b-39b8-bd8b-4d840daedf51"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b64e3142-ebe3-3f84-8352-1cf290224d9d"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e4067c3-2ea4-37ea-969d-b67d8545a17b"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab1e3516-2059-3280-90ff-2fe917f54690"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f898038-17e6-3a59-bda7-9de1421a9c1c"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37831f61-f2e9-3ef0-9837-cf17a2c540b7"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c946e2b7-f8c2-3a7e-8958-8e3e583c5fee"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289661h.intermarc"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185/cast/1"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2e16c7d-05b5-30ae-a2a9-5a4629dacfcc"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185/title"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1a9ae183-1a56-3e5c-955c-302dba31e209"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U50_has_annotation","Frenchen 4 (Königsdorf) : prod. Capriccio, P 1994"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185/id/461142"
"http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/246da3e9-e35f-3e41-bcea-2aa70bc4a185/publication/1"
