"subject","predicate","object"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/2000/01/rdf-schema#label","Sonates kv 333, 457"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/2000/01/rdf-schema#label","Fantasie KV 475"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/2000/01/rdf-schema#label","Sonaten. 5"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/2000/01/rdf-schema#label","Sonaten"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/2000/01/rdf-schema#label","allegro KV 312"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U167_has_title_proper","allegro KV 312"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U167_has_title_proper","Sonaten"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U167_has_title_proper","Sonates kv 333, 457"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U167_has_title_proper","Fantasie KV 475"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U167_has_title_proper","Sonaten. 5"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a98608a-cc8d-3a5f-ab35-c807fca13366"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6053b5bb-5b56-3fa3-838a-ece37e6eecb0"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68d19254-e8d7-3faf-bae2-f10247e77de7"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea2b95d2-0fd2-3c29-86bd-a068f05abec8"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/603adffe-f031-3531-aaa9-a23a60d1ea2e"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197178d.intermarc"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c/responsibility/1"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c/cast/1"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c96612db-fede-3ef3-a4c0-60f525e24a32"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c/title"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Editions Costallat-Erato disques, P 1991"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c/id/2292456222"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/publication/ca6a90b4-cbb0-3baf-892e-fb0df891f34c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
