"subject","predicate","object"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2000/01/rdf-schema#label","Le marquis Tulipano"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2000/01/rdf-schema#label","Il marchese di Tulipano"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2000/01/rdf-schema#label","Le mariage inattendu"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2000/01/rdf-schema#label","La contadina di spirito ossia Il matrimonio inaspettato"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2000/01/rdf-schema#comment","Dramma giocoso en 2 actes"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782525s"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782525s.intermarc"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f/casting/1"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f/catalog/R_1._60"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U68_has_variant_title","Le mariage inattendu"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U68_has_variant_title","Le marquis Tulipano"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U68_has_variant_title","Il marchese di Tulipano"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U68_has_variant_title","La contadina di spirito ossia Il matrimonio inaspettato"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U71_has_uniform_title","Il matrimonio inaspettato"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b22d0821-0d3f-33a2-8063-87b94f73dd62"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e8753210-c4c2-3bf7-bbeb-855bbf493c98"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/acdccea0-7b87-37f8-aed0-934edf86eaec"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f/character"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://purl.org/dc/elements/1.1/identifier","14782525"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://erlangen-crm.org/current/P3_has_note","Dramma giocoso en 2 actes"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U70_has_original_title","La contadina di spirito ossia Il matrimonio inaspettato"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U70_has_original_title","Le mariage inattendu"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U70_has_original_title","Il marchese di Tulipano"
"http://data.doremus.org/expression/0f366441-86c2-3b06-aa88-cd1d220e577f","http://data.doremus.org/ontology#U70_has_original_title","Le marquis Tulipano"
