"subject","predicate","object"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°36 en Mi bémol Majeur K 380"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et piano
1. Allegro
2. Andante con moto
3. Rondeau : Allegro"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043535"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043536"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e/catalog/K_380"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://erlangen-crm.org/current/P102_has_title","Sonate n°36 en Mi bémol Majeur K 380"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U10_has_order_number",36
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://purl.org/dc/elements/1.1/identifier","20058788"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://erlangen-crm.org/current/P3_has_note","pour violon et piano
1. Allegro
2. Andante con moto
3. Rondeau : Allegro"
"http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2043535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043535","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2043536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043536","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
